"CRMV / ES"
"CONSELHO REGIONAL DE MEDICINA VETERINARIA DO ESTADO DO ES"
"CNPJ: 27.398.460/0001-76"
"Período: 01/01/2023 a 31/01/2023"
"Balanço Orçamentário"
"RECEITAS ORÇAMENTÁRIAS","","PREVISÃO
INICIAL","PREVISÃO
ATUALIZADA","RECEITAS
REALIZADAS","SALDO"
"   RECEITAS CORRENTES","","3.647.869,00","3.647.869,00","852.961,94","-2.794.907,06"
"     RECEITA TRIBUTÁRIA","","282.825,00","282.825,00","38.833,03","-243.991,97"
"       TAXA PELA PRESTAÇÃO DE SERVIÇOS","","282.825,00","282.825,00","38.833,03","-243.991,97"
"         TAXAS E EMOLUMENTOS","","282.825,00","282.825,00","38.833,03","-243.991,97"
"     RECEITAS DE CONTRIBUIÇÕES","","2.792.450,00","2.792.450,00","757.322,10","-2.035.127,90"
"       CONTRIBUIÇÕES DE INTERESSE DAS CATEGORIAS
PROFISSIONAIS","","2.792.450,00","2.792.450,00","757.322,10","-2.035.127,90"
"         ANUIDADES - PESSOAS FÍSICAS","","1.532.893,00","1.532.893,00","437.745,41","-1.095.147,59"
"         ANUIDADES - PESSOAS JURÍDICAS","","1.259.557,00","1.259.557,00","319.576,69","-939.980,31"
"     RECEITAS DE SERVIÇOS","","2.539,00","2.539,00","0,00","-2.539,00"
"       RECEITAS DIVERSAS DE SERVIÇOS","","2.539,00","2.539,00","0,00","-2.539,00"
"         RECEITAS DIVERSAS DE SERVIÇOS","","2.539,00","2.539,00","0,00","-2.539,00"
"     RECEITAS FINANCEIRAS","","400.650,00","400.650,00","44.058,23","-356.591,77"
"       JUROS E ENCARGOS DE MORA SOBRE BENS E SERVIÇOS","","53.234,00","53.234,00","3.817,52","-49.416,48"
"         JUROS DE MORA","","53.234,00","53.234,00","3.817,52","-49.416,48"
"       VARIAÇÕES MONETÁRIAS E CAMBIAIS","","63.123,00","63.123,00","3.277,81","-59.845,19"
"         ATUALIZAÇÃO MONETÁRIA","","62.142,00","62.142,00","3.277,81","-58.864,19"
"         OUTRAS ATUALIZAÇÕES MONETÁRIAS","","981,00","981,00","0,00","-981,00"
"       MULTA POR MORA","","73.863,00","73.863,00","6.162,59","-67.700,41"
"         MULTAS POR MORA","","42.221,00","42.221,00","4.636,22","-37.584,78"
"","Evite imprimir. Colabore com o meio ambiente.","","","","Página:1/5"
"CRMV / ES","Período: 01/01/2023 a 31/01/2023"
"RECEITAS ORÇAMENTÁRIAS","","","PREVISÃO
INICIAL","PREVISÃO
ATUALIZADA","RECEITAS
REALIZADAS","SALDO"
"         OUTRAS MULTAS","","","31.642,00","31.642,00","1.526,37","-30.115,63"
"       REMUNERAÇÃO DE DEP.BANC. E APLICAÇÕES FINANCEIRAS","","","210.430,00","210.430,00","30.800,31","-179.629,69"
"         RENDIMENTOS DE APLICAÇÕES FINANCEIRAS","","","210.430,00","210.430,00","30.800,31","-179.629,69"
"     OUTRAS RECEITAS CORRENTES","","","169.405,00","169.405,00","12.748,58","-156.656,42"
"       OUTRAS RECEITAS CORRENTES","","","169.405,00","169.405,00","12.748,58","-156.656,42"
"         INDENIZAÇÕES E/OU RESTITUIÇÕES","","","2.227,00","2.227,00","7.000,00","4.773,00"
"         DÍVIDA ATIVA","","","167.178,00","167.178,00","5.748,58","-161.429,42"
"    RECURSOS ARRECADADOS EM EXERCÍCIOS ANTERIORES","","","0,00","0,00","0,00","0,00"
"    SUB-TOTAL DAS RECEITAS","","","3.647.869,00","3.647.869,00","852.961,94","-2.794.907,06"
"    DÉFICIT","","","0,00","0,00","0,00","0,00"
"    TOTAL","","","3.647.869,00","3.647.869,00","852.961,94","-2.794.907,06"
"DESPESAS   ORÇAMENTÁRIAS","DOTAÇÃO
INICIAL","DOTAÇÃO
ATUALIZADA","DESPESAS
EMPENHADAS","DESPESAS
LIQUIDADAS","DESPESAS
PAGAS","SALDO
DOTAÇÃO"
"     DESPESAS CORRENTES","3.422.859,00","3.422.859,00","2.316.652,33","320.071,13","300.988,87","1.106.206,67"
"       PESSOAL, ENCARGOS E BENEFÍCIOS","1.624.515,00","1.624.515,00","1.336.152,75","101.540,07","83.441,87","288.362,25"
"         PESSOAL","981.898,00","981.898,00","860.158,00","59.338,44","59.338,44","121.740,00"
"         OUTRAS VPD VARIAVEIS - PESSOAL CIVIL - RGPS","4,00","4,00","0,00","0,00","0,00","4,00"
"         SENTENÇAS JUDICIAIS","10.000,00","10.000,00","243,75","243,75","243,75","9.756,25"
"         CONTRATAÇÃO POR TEMPO DETERMINADO","9,00","9,00","0,00","0,00","0,00","9,00"
"         ENCARGOS PATRONAIS","220.934,00","220.934,00","220.931,00","13.351,13","0,00","3,00"
"         ENCARGOS PATRONAIS - FGTS","78.555,00","78.555,00","78.553,00","4.747,07","0,00","2,00"
"         BENEFICIOS A PESSOAL - RGPS","333.114,00","333.114,00","176.267,00","23.859,68","23.859,68","156.847,00"
"         OUTRAS DESPESAS COM PESSOAL E ENCARGO","1,00","1,00","0,00","0,00","0,00","1,00"
"       USO DE BENS E SERVIÇOS","864.709,00","864.709,00","275.499,58","14.742,13","13.758,07","589.209,42"
"         MATERIAL DE CONSUMO","99.014,00","99.014,00","14.948,15","552,00","552,00","84.065,85"
"         SERVIÇOS","765.695,00","765.695,00","260.551,43","14.190,13","13.206,07","505.143,57"
"","Evite imprimir. Colabore com o meio ambiente.","","","","","Página:2/5"
"CRMV / ES","Período: 01/01/2023 a 31/01/2023"
"DESPESAS   ORÇAMENTÁRIAS","DOTAÇÃO
INICIAL","DOTAÇÃO
ATUALIZADA","DESPESAS
EMPENHADAS","DESPESAS
LIQUIDADAS","DESPESAS
PAGAS","SALDO
DOTAÇÃO"
