"CRMV / ES"
"CONSELHO REGIONAL DE MEDICINA VETERINARIA DO ESTADO DO ES"
"CNPJ: 27.398.460/0001-76"
"Período: 01/01/2023 a 31/03/2023"
"Balanço Patrimonial","Período Anterior: 01/01/2022 a 31/03/2022"
"ATIVO","","","PASSIVO","",""
"Especificação","Exercício Atual","Exercício Anterior","Especificação","Exercício Atual","Exercício Anterior"
"ATIVO CIRCULANTE","5.431.387,35","4.636.266,94","PASSIVO CIRCULANTE","1.613.444,28","1.232.729,06"
"CAIXA E EQUIVALENTES DE CAIXA","3.824.539,60","2.902.575,01","OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E
ASSISTENCIAIS A PAGAR A CURTO PRAZO","18.888,58","18.446,93"
"CREDITOS A CURTO PRAZO","1.518.150,50","1.674.419,95","EMPRÉSTIMOS E FINANCIAMENTOS A CURTO PRAZO","0,00","0,00"
"DEMAIS CREDITOS E VALORES DE CURTO PRAZO","76.657,83","55.769,98","FORNECEDORES E CONTAS A PAGAR A CURTO PRAZO","1,00","29.181,23"
"INVESTIMENTOS E APLICACOES TEMPORARIAS A
CURTO PRAZO","0,00","0,00","OBRIGAÇÕES FISCAIS A CURTO PRAZO","12,83","12,83"
"ESTOQUE","0,00","0,00","PROVISOES A CURTO PRAZO","1.531.116,96","1.163.137,36"
"VARIACOES PATRIMONIAIS DIMINUTIVAS PAGAS
ANTECIPADAMENTE","12.039,42","3.502,00","DEMAIS OBRIGACOES A CURTO PRAZO","63.424,91","21.950,71"
"ATIVO NAO-CIRCULANTE","8.018.309,69","5.000.668,19","PASSIVO NAO-CIRCULANTE","0,00","0,00"
"ATIVO REALIZAVEL A LONGO PRAZO","5.468.175,51","2.440.300,65","OBRIGACOES TRABALHISTAS, PREVIDENCIARIAS E
ASSISTENCIAIS A PAGAR A LONGO PRAZO","0,00","0,00"
"CREDITOS A LONGO PRAZO","1.272.657,89","659.335,98","EMPRESTIMOS E FINANCIAMENTOS A LONGO PRAZO","0,00","0,00"
"ANUIDADES","1.272.657,89","659.335,98","FORNECEDORES A LONGO PRAZO","0,00","0,00"
"DEMAIS CREDITOS E VALORES DE CURTO PRAZO","4.195.517,62","1.780.964,67","OBRIGACOES FISCAIS A LONGO PRAZO","0,00","0,00"
"IMOBILIZADO","2.550.134,18","2.560.367,54","DEMAIS OBRIGACOES A LONGO PRAZO","0,00","0,00"
"BENS MOVEIS","432.508,34","414.554,50","RESULTADO DIFERIDO","0,00","0,00"
"BENS IMOVEIS","2.348.480,00","2.348.480,00","","0,00","0,00"
"(-) DEPRECIACAO, EXAUSTAO E AMORTIZACAO
ACUMULADAS","230.854,16C","202.666,96C","","0,00","0,00"
"","",""," TOTAL DO PASSIVO","1.613.444,28","1.232.729,06"
"Evite imprimir. Colabore com o meio ambiente.","Página:1/2"
"CRMV / ES","Período: 01/01/2023 a 31/03/2023Período Anterior: 01/01/2022 a 31/03/2022"
"","","","PATRIMÔNIO LÍQUIDO","",""
"","","","Especificação","Exercício Atual","Exercício Anterior"
"","",""," Patrimônio Social e Capital Social","0,00","0,00"
"","",""," Ajuste de avaliação Patrimonial","0,00","0,00"
"","","","Demais Reservas","1.815.923,84","1.815.923,84"
"","",""," Resultados Acumulados","10.020.328,92","6.588.282,23"
"","",""," TOTAL DO PATRIMÔNIO LÍQUIDO","11.836.252,76","8.404.206,07"
" TOTAL","13.449.697,04","9.636.935,13"," TOTAL","13.449.697,04","9.636.935,13"
" ATIVO FINANCEIRO","11.024.614,53","7.207.518,43"," PASSIVO FINANCEIRO","1.725.672,51","1.713.940,39"
" ATIVO PERMANENTE","2.425.082,51","2.429.416,70"," PASSIVO PERMANENTE","1.531.116,96","1.163.137,36"
" SALDO PATRIMONIAL","","","","10.192.907,57","6.759.857,38"
"Compensações","","","","",""
"ESPECIFICAÇÃO","Exercício","Exercício","ESPECIFICAÇÃO","Exercício","Exercício"
"Saldo do Atos Potenciais Ativos","Atual","Anterior","Saldo do Atos Potenciais Passivos","Atual","Anterior"
" Execução de Garantias e Contragarantias Recebidas","0,00","0,00"," Execução de Garantias e Contragarantias Concedidas","0,00","0,00"
" Execução de Direitos Conveniados","0,00","0,00"," Execução de Obrigações Conveniadas","0,00","0,00"
" Execução de Direitos Contratuais","0,00","0,00"," Execução de Obrigações Contratuais","569.341,19","16.262,33"
" Execução de Outros Atos Potenciais do Ativo","0,00","0,00"," Execução de Outros Atos Potenciais do Passivo","0,00","0,00"
" TOTAL","0,00","0,00"," TOTAL","569.341,19","16.262,33"
"Quadro do Superávit/Déficit Financeiro","","","","",""
"","",""," Exercício Atual","Exercício Anterior",""
" Superávit Financeiro","","","9.298.942,02","","5.493.578,04"
"Vitória-ES, 31 de março de 2023","","","","",""
"VIRGINIA TEIXEIRA DO C. EMERICH","AUGUSTO MARCHON ZAGO","RODRIGO LAGASSE DIAS"
"PRESIDENTE","TESOUREIRO","CONTADOR"
"CRMV-ES N°0568/VP
xxx.197.576-xx","CRMV-ES N°0184/VP
xxx.400.697-xx","CRC-ES 018993/O-9
xxx.075.907-xx"
"Impresso em: 13/04/2023 17:04","Página:2/2"
"Evite imprimir. Colabore com o meio ambiente.",""
