"CRMV / ES"
"CONSELHO REGIONAL DE MEDICINA VETERINARIA DO ESTADO DO ES"
"CNPJ: 27.398.460/0001-76"
"Período: 01/01/2023 a 31/03/2023"
"Balanço Orçamentário"
"RECEITAS ORÇAMENTÁRIAS","","PREVISÃO
INICIAL","PREVISÃO
ATUALIZADA","RECEITAS
REALIZADAS","SALDO"
"   RECEITAS CORRENTES","","3.647.869,00","3.647.869,00","1.766.927,61","-1.880.941,39"
"     RECEITA TRIBUTÁRIA","","282.825,00","282.825,00","85.813,94","-197.011,06"
"       TAXA PELA PRESTAÇÃO DE SERVIÇOS","","282.825,00","282.825,00","85.813,94","-197.011,06"
"         TAXAS E EMOLUMENTOS","","282.825,00","282.825,00","85.813,94","-197.011,06"
"     RECEITAS DE CONTRIBUIÇÕES","","2.792.450,00","2.792.450,00","1.529.515,58","-1.262.934,42"
"       CONTRIBUIÇÕES DE INTERESSE DAS CATEGORIAS
PROFISSIONAIS","","2.792.450,00","2.792.450,00","1.529.515,58","-1.262.934,42"
"         ANUIDADES - PESSOAS FÍSICAS","","1.532.893,00","1.532.893,00","790.993,47","-741.899,53"
"         ANUIDADES - PESSOAS JURÍDICAS","","1.259.557,00","1.259.557,00","738.522,11","-521.034,89"
"     RECEITAS DE SERVIÇOS","","2.539,00","2.539,00","64,23","-2.474,77"
"       RECEITAS DIVERSAS DE SERVIÇOS","","2.539,00","2.539,00","64,23","-2.474,77"
"         RECEITAS DIVERSAS DE SERVIÇOS","","2.539,00","2.539,00","64,23","-2.474,77"
"     RECEITAS FINANCEIRAS","","400.650,00","400.650,00","130.693,56","-269.956,44"
"       JUROS E ENCARGOS DE MORA SOBRE BENS E SERVIÇOS","","53.234,00","53.234,00","8.680,87","-44.553,13"
"         JUROS DE MORA","","53.234,00","53.234,00","8.680,87","-44.553,13"
"       VARIAÇÕES MONETÁRIAS E CAMBIAIS","","63.123,00","63.123,00","8.587,19","-54.535,81"
"         ATUALIZAÇÃO MONETÁRIA","","62.142,00","62.142,00","8.587,19","-53.554,81"
"         OUTRAS ATUALIZAÇÕES MONETÁRIAS","","981,00","981,00","0,00","-981,00"
"       MULTA POR MORA","","73.863,00","73.863,00","10.932,57","-62.930,43"
"         MULTAS POR MORA","","42.221,00","42.221,00","6.313,76","-35.907,24"
"","Evite imprimir. Colabore com o meio ambiente.","","","","Página:1/5"
"CRMV / ES","Período: 01/01/2023 a 31/03/2023"
"RECEITAS ORÇAMENTÁRIAS","","","PREVISÃO
INICIAL","PREVISÃO
ATUALIZADA","RECEITAS
REALIZADAS","SALDO"
"         OUTRAS MULTAS","","","31.642,00","31.642,00","4.618,81","-27.023,19"
"       REMUNERAÇÃO DE DEP.BANC. E APLICAÇÕES FINANCEIRAS","","","210.430,00","210.430,00","102.492,93","-107.937,07"
"         RENDIMENTOS DE APLICAÇÕES FINANCEIRAS","","","210.430,00","210.430,00","102.492,93","-107.937,07"
"     OUTRAS RECEITAS CORRENTES","","","169.405,00","169.405,00","20.840,30","-148.564,70"
"       OUTRAS RECEITAS CORRENTES","","","169.405,00","169.405,00","20.840,30","-148.564,70"
"         INDENIZAÇÕES E/OU RESTITUIÇÕES","","","2.227,00","2.227,00","7.362,50","5.135,50"
"         DÍVIDA ATIVA","","","167.178,00","167.178,00","13.477,80","-153.700,20"
"    RECURSOS ARRECADADOS EM EXERCÍCIOS ANTERIORES","","","0,00","0,00","0,00","0,00"
"    SUB-TOTAL DAS RECEITAS","","","3.647.869,00","3.647.869,00","1.766.927,61","-1.880.941,39"
"    DÉFICIT","","","0,00","0,00","0,00","0,00"
"    TOTAL","","","3.647.869,00","3.647.869,00","1.766.927,61","-1.880.941,39"
"DESPESAS   ORÇAMENTÁRIAS","DOTAÇÃO
INICIAL","DOTAÇÃO
ATUALIZADA","DESPESAS
EMPENHADAS","DESPESAS
LIQUIDADAS","DESPESAS
PAGAS","SALDO
DOTAÇÃO"
