CRMV / ES;;;;;;;;;;;;;;;;;;;;;;;;;
CONSELHO REGIONAL DE MEDICINA VETERINARIA DO ESTADO DO ES;;;;;;;;;;;;;;;;;;;;;;;;;
CNPJ: 27.398.460/0001-76;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;Per�odo: 01/05/2024 a 31/05/2024;;;;;;;;;;;;;;;;;;
;COTA-PARTE REFERENTE AO M�S DE MAIO DE 2024;;;;;;;;;;;;;;;;;;;;;;;;
;DATA;BANCO/AG;100%;75%;25% COTA-PARTE;R$ REPASSADO;R$ A REPASSAR;;;;;;;;;;;;;;;;;;
;SALDO ABRIL/2024;;;;;;5.531,13;;;;;;;;;;;;;;;;;;
;02/05/2024;BB 74053-5;32.413,80;24.310,92;8.102,88;8.102,88;5.531,13;;;;;;;;;;;;;;;;;;
;03/05/2024;BB 74053-5;10.225,67;7.669,37;2.556,30;2.556,30;5.531,13;;;;;;;;;;;;;;;;;;
;06/05/2024;BB 74053-5;4.682,80;3.512,17;1.170,63;1.170,63;5.531,13;;;;;;;;;;;;;;;;;;
;07/05/2024;BB 74053-5;15.389,48;11.542,32;3.847,16;3.847,16;5.531,13;;;;;;;;;;;;;;;;;;
;08/05/2024;BB 74053-5;10.928,63;8.196,63;2.732,00;2.732,00;5.531,13;;;;;;;;;;;;;;;;;;
;09/05/2024;BB 74053-5;13.145,41;9.859,18;3.286,23;3.286,23;5.531,13;;;;;;;;;;;;;;;;;;
;10/05/2024;BB 74053-5;8.401,92;6.301,54;2.100,38;2.100,38;5.531,13;;;;;;;;;;;;;;;;;;
;13/05/2024;BB 74053-5;11.495,27;8.621,58;2.873,69;2.873,69;5.531,13;;;;;;;;;;;;;;;;;;
;14/05/2024;BB 74053-5;13.688,48;10.266,52;3.421,96;3.421,96;5.531,13;;;;;;;;;;;;;;;;;;
;15/05/2024;BB 74053-5;5.339,49;4.004,69;1.334,80;1.334,80;5.531,13;;;;;;;;;;;;;;;;;;
