CRMV / ES;;;;;;;;;;
CONSELHO REGIONAL DE MEDICINA VETERINARIA DO ESTADO DO ES;;;;;;;;;;
CNPJ: 27.398.460/0001-76;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;Per�odo: 01/06/2022 a 30/06/2022;;;
;COTA-PARTE REFERENTE AO M�S DE JUNHO/2022;;;;;;;;;
;DATA;BANCO/AG;100%;75%;25% COTA-PARTE;R$ REPASSADO;R$ A REPASSAR;;;
;SALDO ABRIL/2022;;;;;;971,22;;;
;01/06/2022;BB 74053-5;261.659,40;196.244,66;65.414,74;65.414,74;971,22;;;
;02/06/2022;BB 74053-5;5.603,53;4.202,68;1.400,85;1.400,85;971,22;;;
;03/06/2022;BB 74053-5;6.570,25;4.927,73;1.642,52;1.642,52;971,22;;;
;06/06/2022;BB 74053-5;7.818,72;5.864,07;1.954,65;1.954,65;971,22;;;
;07/06/2022;BB 74053-5;7.799,94;5.850,02;1.949,92;1.949,92;971,22;;;
;08/06/2022;BB 74053-5;3.618,99;2.714,28;904,71;904,71;971,22;;;
;09/06/2022;BB 74053-5;8.429,42;6.322,12;2.107,30;2.107,30;971,22;;;
;10/06/2022;BB 74053-5;8.113,33;6.085,06;2.028,27;2.028,27;971,22;;;
;13/06/2022;BB 74053-5;10.087,34;7.565,59;2.521,75;2.521,75;971,22;;;
;14/06/2022;BB 74053-5;9.911,80;7.433,92;2.477,88;2.477,88;971,22;;;
;15/06/2022;BB 74053-5;3.524,21;2.643,19;881,02;881,02;971,22;;;
;17/06/2022;BB 74053-5;5.642,37;4.231,82;1.410,55;1.410,55;971,22;;;
;20/06/2022;BB 74053-5;2.022,02;1.516,52;505,50;505,50;971,22;;;
;21/06/2022;BB 74053-5;3.173,59;2.380,21;793,38;793,38;971,22;;;
;22/06/2022;BB 74053-5;4.955,58;3.716,71;1.238,87;1.238,87;971,22;;;
;23/06/2022;BB 74053-5;5.043,26;3.782,48;1.260,78;1.260,78;971,22;;;
;24/06/2022;BB 74053-5;5.420,55;4.065,45;1.355,10;1.355,10;971,22;;;
;27/06/2022;BB 74053-5;2.603,98;1.953,00;650,98;650,98;971,22;;;
;28/06/2022;BB 74053-5;6.983,70;5.237,81;1.745,89;1.745,89;971,22;;;
;29/06/2022;BB 74053-5;3.667,64;2.750,76;916,88;916,88;971,22;;;
;30/06/2022;BB 74053-5;16.157,20;12.117,97;4.039,23;4.039,23;971,22;;;
;TOTAL;;388.806,82;291.606,05;97.200,77;97.200,77;971,22;;;
;;;;;;;;;;
;;;;;;;;;;
;;;;;;;;;;
