COTA-PARTE REFERENTE AO M�S DE NOVEMBRO/2021;;;;;;
DATA;BANCO/AG;100%;75%;25% COTA-PARTE;R$ REPASSADO;R$ A REPASSAR
SALDO OUTUBRO;;;;;;546,91
01/11/2021;BB 74053-5;8.622,89;6.467,27;2.155,62;2.155,62;546,91
03/11/2021;CEF. 1829-4;439,80;329,85;109,95;109,95;546,91
03/11/2021;BB 74053-5;10.410,07;7.807,68;2.602,39;2.602,39;546,91
04/11/2021;BB 74053-5;2.833,61;2.125,24;708,37;708,37;546,91
05/11/2021;BB 74053-5;2.012,29;1.509,26;503,03;503,03;546,91
08/11/2021;BB 74053-5;6.586,07;4.939,61;1.646,46;1.646,46;546,91
09/11/2021;BB 74053-5;2.568,88;1.926,70;642,18;642,18;546,91
10/11/2021;BB 74053-5;2.527,97;1.895,99;631,98;631,98;546,91
11/11/2021;BB 74053-5;21.270,59;15.953,02;5.317,57;5.317,57;546,91
12/11/2021;BB 74053-5;1.650,14;1.237,62;412,52;412,52;546,91
16/11/2021;BB 74053-5;1.465,16;1.098,88;366,28;366,28;546,91
17/11/2021;BB 74053-5;9.380,49;7.035,40;2.345,09;2.345,09;546,91
18/11/2021;BB 74053-5;2.665,40;1.999,08;666,32;666,32;546,91
19/11/2021;BB 74053-5;3.613,14;2.709,89;903,25;903,25;546,91
22/11/2021;BB 74053-5;3.749,99;2.812,52;937,47;937,47;546,91
23/11/2021;BB 74053-5;10.470,13;7.852,67;2.617,46;2.617,46;546,91
24/11/2021;BB 74053-5;1.546,24;1.159,70;386,54;386,54;546,91
25/11/2021;BB 74053-5;1.360,75;1.020,57;340,18;340,18;546,91
26/11/2021;BB 74053-5;3.830,80;2.873,12;957,68;957,68;546,91
29/11/2021;BB 74053-5;688,75;516,57;172,18;172,18;546,91
30/11/2021;BB 74053-5;3.709,56;2.782,21;927,35;927,35;546,91
TOTAL;;101.402,72;76.052,85;25.349,87;25.349,87;546,91
* Cota Parte 10/2021 R$ 546,91 pago dia 10/12/2021;;;;;;
;;;;;;
