COTA-PARTE REFERENTE AO M�S DE OUTUBRO/2020;;;;;;
DATA;BANCO/AG;100%;75%;25% COTA-PARTE;R$ REPASSADO;R$ A REPASSAR
SALDO SETEMBRO;;;;;;1.146,99
01/10/2020;CEF. 1829-4;23.829,63;17.872,22;5.957,41;5.957,41;1.146,99
02/10/2020;CEF. 1829-4;3.113,61;2.335,21;778,40;778,40;1.146,99
05/10/2020;CEF. 1829-4;5.010,83;3.758,12;1.252,71;1.252,71;1.146,99
06/10/2020;CEF. 1829-4;5.082,97;3.812,23;1.270,74;1.270,74;1.146,99
07/10/2020;CEF. 1829-4;5.192,51;3.894,38;1.298,13;1.298,13;1.146,99
08/10/2020;CEF. 1829-4;6.869,59;5.152,19;1.717,40;1.717,40;1.146,99
08/10/2020;CEF. 1828-6;;;;1.146,99;0,00
09/10/2020;CEF. 1829-4;5.539,97;4.154,98;1.384,99;1.384,99;0,00
13/10/2020;CEF. 1829-4;4.216,41;3.162,31;1.054,10;1.054,10;0,00
14/10/2020;CEF. 1829-4;10.517,44;7.888,08;2.629,36;2.629,36;0,00
15/10/2020;CEF. 1829-4;3.868,53;2.901,40;967,13;967,13;0,00
16/10/2020;CEF. 1829-4;4.826,07;3.619,55;1.206,52;1.206,52;0,00
19/10/2020;CEF. 1829-4;3.162,39;2.371,79;790,60;790,60;0,00
20/10/2020;CEF. 1829-4;6.299,64;4.724,73;1.574,91;1.574,91;0,00
21/10/2020;CEF. 1829-4;2.926,05;2.194,54;731,51;731,51;0,00
22/10/2020;CEF. 1829-4;4.917,93;3.688,45;1.229,48;1.229,48;0,00
23/10/2020;CEF. 1829-4;2.480,19;1.860,14;620,05;620,05;0,00
26/10/2020;CEF. 1829-4;2.136,60;1.602,45;534,15;534,15;0,00
27/10/2020;CEF. 1829-4;9.287,56;6.965,67;2.321,89;2.321,89;0,00
28/10/2020;CEF. 1829-4;6.773,07;5.079,80;1.693,27;1.693,27;0,00
29/10/2020;CEF. 1829-4;11.120,44;8.340,33;2.780,11;2.780,11;0,00
30/10/2020;CEF. 1829-4;7.247,51;5.435,63;1.811,88;1.811,88;0,00
TOTAL;;134.418,93;100.814,20;33.604,73;34.751,72;0,00
