;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
PATRIMONIO;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTA: C- 1.2.3.8.1.01.01;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1.2.3.1.1.01.02 - APARELHOS E EQUIPAMENTOS;;;AT� 2021;jan/22;fev/22;mar/22;abr/22;mai/22;jun/22;jul/22;ago/22;set/22;out/22;nov/22;dez/22;Dep. 2022;jan/23;fev/23;mar/23;abr/23;mai/23;jun/23;jul/23;ago/23;set/23;out/23;nov/23;dez/23;Dep. 2023;jan/24;fev/24;mar/24;abr/24;mai/24;jun/24;jul/24;ago/24;set/24;out/24;nov/24;dez/24;Dep. 2024
Patrimonio; Valor ; Valor D. 80% ;; Deprec. 10%/12 a.m. ;;;;;;;;;;;; Deprec. 10%/12 a.m. ;;;;;;;;;;;;;;;;;;;;;;;;;;
; R$ 38.911,02 ; R$ 26.056,83 ; R$ 13.758,48 ; R$ 246,09 ; R$ 246,09 ; R$ 246,09 ; R$ 246,09 ; R$ 246,09 ; R$ 246,09 ; R$ 246,09 ; R$ 259,41 ; R$ 259,41 ; R$ 259,41 ; R$ 259,41 ; R$ 259,41 ; R$ 3.019,69 ; 259,41 ; 259,41 ; 259,41 ; 259,41 ; 259,41 ; 259,41 ; 259,41 ; 259,41 ; 259,41 ; 259,41 ; 259,41 ; 259,41 ; 3.112,88 ; 259,41 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 259,41 
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTA: C- 1.2.3.8.1.01.02;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1.2.3.1.1.02.01 - EQUIPAMENTOS DE PROCESSAMENTO DE DADOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Patrimonio; Valor ; Valor D. 90% ;; Deprec. 20%/12 a.m. ;;;;;;;;;;;; Deprec. 20%/12 a.m. ;;;;;;;;;;;;;;;;;;;;;;;;;;
; R$ 113.304,58 ; R$ 103.373,79 ; R$ 80.655,15 ; R$ 370,95 ; R$ 370,95 ; R$ 370,95 ; R$ 394,71 ; R$ 596,45 ; R$ 604,46 ; R$ 247,46 ; R$ 247,46 ; R$ 247,46 ; R$ 247,46 ; R$ 247,46 ; R$ 247,46 ; R$ 4.193,23 ; 247,46 ; 247,46 ; 276,92 ; 276,92 ; 276,92 ; 276,92 ; 276,92 ; 276,92 ; 276,92 ; 276,92 ; 276,92 ; 276,92 ; 3.264,10 ; 276,92 ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; -   ; 276,92 
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
CONTA: C- 1.2.3.8.1.01.03;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
